"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-06-02 03:14:40"
161158,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling in the navigator window for an .odm file does not go to te end","2024-06-02 03:14:45"
161337,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Delete Comment Thread only deletes one comment","2024-06-02 09:09:49"
161371,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","text outside chart in calc","2024-06-02 16:03:55"
161374,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","24.2.3 freezes with document linked to other odt and ods.","2024-06-02 08:28:22"
161375,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","When loading a DOCX, LibreOffice writer crashes with Abort trap: 6","2024-06-02 09:35:01"
161376,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Print Command File Pathing, (Can't Print!)","2024-06-02 07:06:49"
161377,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","Create an option to set ISO 8601 as the default date format for any locale.","2024-06-02 20:07:07"
161382,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Find Bar: Find Next and Find Previous inactive on document reopen with a remembered search term","2024-06-02 19:41:08"
161383,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Starting videos using animations does not work","2024-06-02 21:20:39"
161384,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Insert Rows Above duplicates formatting of next row above","2024-06-02 22:31:31"
159385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash at undo of RTF Paste","2024-06-02 04:39:12"
49787,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Formatting: Allow different slide / page styles (orientation, size) in a single Drawing document","2024-06-02 03:44:55"
66377,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Support Table Styles / formatting coming from Excel's ""Format As Table""","2024-06-02 13:35:18"
84318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Forgetting indentation, direction and selected font when pasting","2024-06-02 16:28:35"
87012,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","REPORT-BUILDER: Charts without content if chart contain date or time","2024-06-02 08:00:09"
141017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error Printing Landscape (windows only)","2024-06-02 03:14:29"
160040,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","status bar labels mostly hidden in RTL UI","2024-06-02 11:28:33"
160139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header and footer gets removed in Writer and cannot be restored after pasting some text from a shape (steps in comment 2)","2024-06-02 04:39:12"
160976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE RTF Footer content lost after saving from DOCX to RTF","2024-06-02 05:01:13"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-06-02 04:39:12"
87765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PASTE: HTML formatted text pasted from Chromium, Midori, Opera Does Not Retain Indentation","2024-06-02 16:31:20"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-06-02 06:38:31"
116832,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Process remains in background after closing LibreOffice if an extension prompts an error trying to be installed","2024-06-02 03:14:19"
124495,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Outline view: slides are not deleted after undo","2024-06-02 03:14:21"
125986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN] After pasting Excel table as EMF into right aligned paragraph, some parts of text become invisible","2024-06-02 03:14:22"
127589,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Filesave XLSX: Missing data in two graphs that were shown before","2024-06-02 05:04:38"
128975,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","WORK: EDIT: issues left in fixing shared-formula / autocalculate problems? - edge case ( steps in comment 4 )","2024-06-02 03:14:23"
131332,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","HELP: replace custom date formats with ISO 8601 to stop promoting ambiguous formats","2024-06-02 08:32:45"
131862,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","ODF: Remove deprecated attribute table:cell-range-address from element <chart:plot-area>","2024-06-02 13:44:27"
131868,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Presentation with existing ""mouse as pen"" shapes is marked modified after presenting it","2024-06-02 03:14:26"
133119,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart layout resized on edit changes after file reload (see comment 4)","2024-06-02 03:14:27"
144208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Slow File OPEN of 477 pages ODT with 282 comments and track changes","2024-06-02 15:42:56"
146945,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart in writer doesn't update axis labels if its data is in Writer table","2024-06-02 07:37:21"
153624,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell focus highlight frame is thicker after ROW 99865 or higher (after millionth row) (without Skia)","2024-06-02 05:00:22"
158252,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Line breaks in cells disappear","2024-06-02 11:32:41"
158353,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Wrong round","2024-06-02 11:25:27"
158839,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OpenPGP bugs and enhancements","2024-06-02 16:00:29"
158977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: footer has text when it shouldn't","2024-06-02 04:39:12"
159013,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: first page is duplicated on page 2","2024-06-02 04:39:12"
159222,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Low performance with comments","2024-06-02 14:50:30"
159909,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE DOCX PAC tool complains about too small contrast of paragraph with background color","2024-06-02 11:31:53"
