"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161141,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-18 11:38:53"
161144,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Query wizard confuses columns with the same name in different tables","2024-05-17 18:28:34"
161133,"LibreOffice","Base","caolan.mcnamara","ASSIGNED"," ---","Date field in Table Control's read-only column can be edited with date picker","2024-05-17 20:39:35"
67664,"LibreOffice","Base","omkar.nikam.2026","ASSIGNED"," ---","Query wizard in need of love","2024-05-17 15:24:10"
161061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[UI] Grid lines are visible on all cells when option 'Show on colored cells' is chosen","2024-05-17 22:45:44"
161155,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","flag when paging through sheets & the first/last sheet is passed <ctrl>+pageUP/pageDOWN","2024-05-17 18:39:06"
161159,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add GROUPBY, PIVOTBY, PERCENTOF functions to Calc","2024-05-18 10:16:24"
161160,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Indent increase multiple cells not formatting correctly when Aligned right in box","2024-05-18 11:34:44"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-17 15:12:30"
160920,"LibreOffice","Calc","cno","NEW"," ---","Allow choosing the page style from the status bar","2024-05-18 12:48:59"
59284,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc cell border related issues","2024-05-17 16:41:10"
90204,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","External links to other ods file - behaving strange after closing the file where the link refers to","2024-05-17 15:19:56"
107332,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc cell and page styles bugs and enhancements","2024-05-17 15:08:25"
108681,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Cell formatting/style dialog bugs and enhancements","2024-05-17 15:12:30"
112071,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Linked external data issues in Calc","2024-05-17 15:19:56"
121496,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE save as 2003 xml fails","2024-05-18 06:47:25"
124012,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Pivot table row field sort direction is not applied","2024-05-17 15:17:17"
129129,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add IMAGE Function to Calc","2024-05-18 09:44:53"
138749,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add function LAMBDA for interoperability with MS Excel","2024-05-18 10:16:24"
149907,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Standard Filter demands change on ""Value"" field, otherwise it does not update results","2024-05-17 16:02:40"
150864,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TEXTBEFORE function to Calc","2024-05-18 10:29:00"
150865,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TEXTAFTER function to Calc","2024-05-18 10:34:07"
150866,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TEXTSPLIT function to Calc","2024-05-18 10:29:48"
150867,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add VSTACK function to Calc","2024-05-18 10:33:04"
150868,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add HSTACK function to Calc","2024-05-18 10:31:37"
150878,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOROW function to Calc","2024-05-18 10:25:41"
150900,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Excel Functions","2024-05-18 10:16:24"
158914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc leaks RAM when using macOS accessibility","2024-05-18 13:41:56"
